ACTIV_QUOTE_VW_ID;QUOTE_DATE; QTY ;UNIT_NAME_RO;VALUE;NAME_RO; PRET_MINIM ; QTY_MINIM ; PRET_MAX ; QTY_MAX ; PRET_LAST ;NUMAR_TRANZACTII;NUMAR_PARTICIPANTI;VARIATIE1;VARIATIE2
53175;04-10-19;4.154,00;MWh pe ora;88,053684;BRMGAS_WD04_M10_2019;85;184;95;78;95;22;14;-3,56597;6,14525
53173;03-10-19;5.983,39;MWh pe ora;92,457714;BRMGAS_DA04_M10_2019;90;380;95;430;90;21;19;-0,11128;-2,17391
53172;03-10-19;6.110,40;MWh pe ora;91,309767;BRMGAS_WD03_M10_2019;89,5;47,6;95;520;89,5;24;15;-1,58856;-3,24324
53171;02-10-19;4.850,39;MWh pe ora;92,560718;BRMGAS_DA03_M10_2019;92;1.131,00;93,5;20;92;17;14;-1,74132;-2,12766
53170;02-10-19;2.793,90;MWh pe ora;92,783689;BRMGAS_WD02_M10_2019;92;180;93,01;20;92,5;17;15;-3,06526;-0,53763
53169;01-10-19;12.163,00;MWh;94,201061;BRMGAS_DA02_M10_2019;92;500;96;2.000,00;94;29;15;-2,48239;-2,99278
53168;01-10-19;4.789,00;MWh;95,717686;BRMGAS_WD01_M10_2019;68;1;96;4.000,00;93;15;20;-0,25212;-3,125
53166;30-09-19;12.166,39;MWh;96,599027;BRMGAS_DA01_M10_2019;95,5;200;97;2.672,00;96,9;34;19;0,54656;0,41451
53167;30-09-19;8.473,31;MWh;95,959624;BRMGAS_WD30_M09_2019;95;305,31;98;35;96;30;18;1,12265;1,05263
53165;29-09-19;2.976,01;MWh;96,07393;BRMGAS_DA30_M09_2019;95,5;894;97;516,01;96,5;11;14;0,53973;1,57895
53164;29-09-19;3.382,00;MWh;94,894294;BRMGAS_WD29_M09_2019;94,5;800;96;25;95;13;12;-2,23279;-1,5544
53163;28-09-19;3.218,46;MWh;95,55817;BRMGAS_DA29_M09_2019;95;1.025,00;98,5;69;95;19;15;-6,27582;-5,94059
53162;28-09-19;4.475,00;MWh;97,061476;BRMGAS_WD28_M09_2019;96,49;140;105;110;96,5;19;17;-7,03069;-5,39216
53161;27-09-19;866,7;MWh;101,956791;BRMGAS_DA28_M09_2019;98,5;316,7;104,1;460;101;7;16;-2,07128;-3,34928
53160;27-09-19;4.408,00;MWh;104,401632;BRMGAS_WD27_M09_2019;102;500;105;2.330,00;102;19;16;-1,31279;-3,77358
53159;26-09-19;3.633,00;MWh;104,113269;BRMGAS_DA27_M09_2019;102,7;133,33;104,5;853,89;104,5;18;17;-1,16324;-0,94787
53158;26-09-19;8.704,27;MWh;105,790433;BRMGAS_WD26_M09_2019;104,5;80;106,5;640;106;37;18;-1,02616;-1,85185
53157;25-09-19;6.838,33;MWh;105,338606;BRMGAS_DA26_M09_2019;104;270;106,3;10;105,5;23;19;0,02491;0,47619
53156;25-09-19;9.104,00;MWh;106,887268;BRMGAS_WD25_M09_2019;104,5;40;110;172;108;36;18;0,03602;1,40845
53155;24-09-19;7.430,82;MWh;105,312371;BRMGAS_DA25_M09_2019;103;200;106;2.834,33;105;26;19;8,79066;5
53154;24-09-19;8.542,92;MWh;106,848778;BRMGAS_WD24_M09_2019;105;1.130,00;109;20;106,5;26;17;2,84865;-5,75221
53153;23-09-19;6.302,33;MWh;96,802772;BRMGAS_DA24_M09_2019;96;770;100;300;100;23;19;-0,05487;2,88066
53152;23-09-19;7.723,33;MWh;103,889339;BRMGAS_WD23_M09_2019;96;113,33;114;500;113;27;15;6,8885;15,30612
53151;22-09-19;6.750,00;MWh;96,855916;BRMGAS_DA23_M09_2019;96;900;97,3;1.000,00;97,2;18;16;2,99218;3,40426
53150;22-09-19;2.568,00;MWh;97,19412;BRMGAS_WD22_M09_2019;95;13;98;1.350,00;98;14;12;1,18056;0
53149;21-09-19;1.970,33;MWh;94,042006;BRMGAS_DA22_M09_2019;93,6;89,33;95;100;94;14;17;-2,54657;-2,08333
53148;21-09-19;2.609,50;MWh;96,060069;BRMGAS_WD21_M09_2019;94;130;98;500;98;14;12;-0,83511;0
53147;20-09-19;2.651,33;MWh;96,499433;BRMGAS_DA21_M09_2019;95;250;98,5;200;96;20;21;-0,34265;-2,04082
53146;20-09-19;2.439,50;MWh;96,86903;BRMGAS_WD20_M09_2019;96;100;98;101,5;98;14;15;-0,00093;0,01021
53145;19-09-19;4.465,33;MWh;96,831224;BRMGAS_DA20_M09_2019;96;700;98;704;98;19;19;-0,52488;0,92688
53144;19-09-19;1.180,00;MWh;96,869932;BRMGAS_WD19_M09_2019;96;50;98;30;97,99;15;12;-0,3941;-0,0102
53142;18-09-19;5.057,33;MWh;97,342155;BRMGAS_DA19_M09_2019;96,1;133,33;98;1.550,00;97,1;23;19;1,02604;2,21053
53143;18-09-19;1.560,00;MWh;97,253205;BRMGAS_WD18_M09_2019;96;225;98;620;98;9;16;1,49237;3,15789
53140;17-09-19;3.751,33;MWh;96,353527;BRMGAS_DA18_M09_2019;95;300;98;10;95;21;20;-0,95433;-1,2474
53141;17-09-19;2.180,00;MWh;95,823165;BRMGAS_WD17_M09_2019;95;145;96,1;20;95;15;15;-1,71599;-3,06122
53139;16-09-19;2.425,33;MWh;97,281913;BRMGAS_DA17_M09_2019;95;33,33;98;1.134,00;96,2;19;16;1,27818;-1,83673
53138;16-09-19;1.524,70;MWh;97,496185;BRMGAS_WD16_M09_2019;96;58,33;98;580,37;98;13;16;2,08671;3,15789
53136;15-09-19;2.086,00;MWh;96,05417;BRMGAS_DA16_M09_2019;95,5;594;98;160;98;14;15;1,77882;3,15789
53137;15-09-19;1.510,00;MWh;95,503311;BRMGAS_WD15_M09_2019;95;390;96;400;95;12;9;0,7018;-1,04167
53134;14-09-19;1.710,33;MWh;94,375403;BRMGAS_DA15_M09_2019;90;65,33;95,1;200;95;15;16;-0,25286;0
53135;14-09-19;539,47;MWh;94,837738;BRMGAS_WD14_M09_2019;93;50;96;12,47;96;7;11;-1,20706;-2,04082
53133;13-09-19;959,33;MWh;94,614644;BRMGAS_DA14_M09_2019;94;83,33;95;277;95;14;19;-4,10651;-3,06122
53132;13-09-19;2.061,00;MWh;95,996477;BRMGAS_WD13_M09_2019;95;250;98;150;98;18;13;-2,60126;2,08333
53130;12-09-19;2.037,33;MWh;98,666393;BRMGAS_DA13_M09_2019;97;133,33;103;98;98;15;18;-13,12885;-2,9703
53131;12-09-19;7.182,00;MWh;98,56029;BRMGAS_WD12_M09_2019;96;180;100;32;96;33;16;-13,79582;-11,11111
53129;11-09-19;9.881,92;MWh;113,577864;BRMGAS_DA12_M09_2019;100;750;116,5;2.000,00;101;33;23;0,93431;-12,17391
53128;11-09-19;6.908,50;MWh;114,333539;BRMGAS_WD11_M09_2019;108;305;115,5;560;108;27;20;0,59165;-6,08696
53127;10-09-19;8.138,33;MWh;112,526518;BRMGAS_DA11_M09_2019;104;200;115;4.515,00;115;31;18;7,83213;4,54545
53126;10-09-19;8.718,10;MWh;113,661062;BRMGAS_WD10_M09_2019;106;200;116;500;115;34;20;17,32846;19,79167
53125;09-09-19;7.333,00;MWh;104,353424;BRMGAS_DA10_M09_2019;98;200;110;70;110;30;20;7,42982;12,2449
53124;09-09-19;7.577,63;MWh;96,874251;BRMGAS_WD09_M09_2019;96;1.110,00;99;90;96;33;17;0,50169;0
53122;08-09-19;1.936,00;MWh;97,136364;BRMGAS_DA09_M09_2019;95;3;98;270;98;13;14;0,65081;0,51282
53123;08-09-19;1.246,79;MWh;96,390664;BRMGAS_WD08_M09_2019;96;752;98;59,79;96;9;12;-0,77909;-0,01042
53120;07-09-19;1.780,00;MWh;96,508277;BRMGAS_DA08_M09_2019;95;227,33;98;30;97,5;15;20;-2,31656;-0,5102
53121;07-09-19;2.375,84;MWh;97,147527;BRMGAS_WD07_M09_2019;96,01;150;98;500;96,01;12;14;-1,27456;-2,03061
53119;06-09-19;3.451,33;MWh;98,796967;BRMGAS_DA07_M09_2019;97,1;133,33;99,5;1.250,00;98;22;17;-1,29375;-2
53118;06-09-19;6.828,17;MWh;98,401718;BRMGAS_WD06_M09_2019;97,8;200;100;50;98;25;13;-1,60408;-2
53117;05-09-19;7.085,33;MWh;100,09191;BRMGAS_DA06_M09_2019;100;6.050,00;101,99;18;100;27;19;-0,55427;-0,1996
53116;05-09-19;8.948,00;MWh;100,005893;BRMGAS_WD05_M09_2019;100;8.920,00;101,99;18;100;33;17;-0,33457;-3,84615
53115;04-09-19;1.687,33;MWh;100,649783;BRMGAS_DA05_M09_2019;100,15;133,33;102;10;100,2;13;15;-0,44537;-1,76471
53114;04-09-19;7.534,53;MWh;100,341609;BRMGAS_WD04_M09_2019;100;5.495,00;104;55;104;26;14;-0,20297;1,96078
53112;03-09-19;2.381,33;MWh;101,100055;BRMGAS_DA04_M09_2019;100,15;137,33;102;500;102;16;19;1,0038;2
53113;03-09-19;6.154,33;MWh;100,545687;BRMGAS_WD03_M09_2019;100;2.999,33;102;30;102;26;18;0,87562;0,9901
53111;02-09-19;3.862,05;MWh;100,095299;BRMGAS_DA03_M09_2019;100;3.194,00;101,95;10;100;18;18;0,11635;0
53110;02-09-19;2.953,00;MWh;99,672929;BRMGAS_WD02_M09_2019;98;530;104,5;27,67;101;20;21;0,1327;1
53109;01-09-19;4.755,00;MWh;99,978969;BRMGAS_DA02_M09_2019;99;5;100,1;600;100;15;16;-0,87773;0
53108;01-09-19;2.167,00;MWh;99,54084;BRMGAS_WD01_M09_2019;97;50;100;1.377,00;100;13;17;-2,33482;-1,47783
53107;31-08-19;4.087,73;MWh;100,864286;BRMGAS_DA01_M09_2019;100;904;102,5;25;100;22;20;-1,98823;-1,96078
53106;31-08-19;2.063,00;MWh;101,920504;BRMGAS_WD31_M08_2019;101;80;102;1.839,00;101,5;14;18;-2,69927;-1,45631
53104;30-08-19;2.544,00;MWh;102,910377;BRMGAS_DA31_M08_2019;102;300;104;494;102;16;20;-3,40167;-0,4878
53105;30-08-19;5.339,00;MWh;104,747934;BRMGAS_WD30_M08_2019;101;4;107,7;350;103;28;17;0,76677;1,47783
53103;29-08-19;2.881,00;MWh;106,534327;BRMGAS_DA30_M08_2019;102,5;70;108;175;102,5;20;19;-2,93378;-5,35549
53102;29-08-19;1.716,00;MWh;103,950873;BRMGAS_WD29_M08_2019;101;4;110;2;101,5;19;17;-7,09178;-0,4902
53101;28-08-19;5.006,10;MWh;109,75428;BRMGAS_DA29_M08_2019;107;500;112;494;108,3;23;18;2,81651;-1,54545
53100;28-08-19;8.724,00;MWh;111,885546;BRMGAS_WD28_M08_2019;102;500;117,5;115;102;38;19;0,38044;-9,73451
53098;27-08-19;2.632,00;MWh;106,74772;BRMGAS_DA28_M08_2019;105;300;110;90;110;17;20;-1,35147;2,80374
53099;27-08-19;2.630,00;MWh;111,461502;BRMGAS_WD27_M08_2019;103;130;113,5;180;113;17;16;8,39005;10,78431
53096;26-08-19;4.316,00;MWh;108,210149;BRMGAS_DA27_M08_2019;106;200;109,5;494;107;25;18;2,93279;100463,9098
53097;26-08-19;5.146,00;MWh;102,833701;BRMGAS_WD26_M08_2019;100;350;106,1;12;102;25;16;0,29914;97507,6555
53095;25-08-19;3.681,00;kilowatt ora;105,127;BRMGAS_DA26_M08_2019;0,1;450.000,00;0,11;15.000,00;0,11;19;17;4,17484;4,82759
53094;25-08-19;2.827,44;kilowatt ora;102,527;BRMGAS_WD25_M08_2019;0,1;1.913.436,00;0,1;365.000,00;0,1;14;10;-2,25004;-5
53093;24-08-19;2.376,00;kilowatt ora;100,914;BRMGAS_DA25_M08_2019;0,1;712.000,00;0,1;250.000,00;0,1;18;18;-6,15968;-1,45631
53092;24-08-19;3.028,00;kilowatt ora;104,887;BRMGAS_WD24_M08_2019;0,1;250.000,00;0,11;1.205.000,00;0,11;15;12;-6,92844;-3,50877
53091;23-08-19;3.269,02;kilowatt ora;107,538;BRMGAS_DA24_M08_2019;0,1;370.000,00;0,11;614.000,00;0,1;29;18;-4,68433;-10,43478
53090;23-08-19;3.840,00;kilowatt ora;112,695;BRMGAS_WD23_M08_2019;0,11;220.000,00;0,12;370.000,00;0,11;17;15;-3,53273;-2,57243
53089;22-08-19;3.799,00;kilowatt ora;112,823;BRMGAS_DA23_M08_2019;0,11;400.000,00;0,12;150.000,00;0,12;17;17;2,04685;2,67857
53088;22-08-19;12.294,00;kilowatt ora;116,822;BRMGAS_WD22_M08_2019;0,11;100.000,00;0,12;1.000.000,00;0,12;32;17;0,94619;1,74783
53087;21-08-19;3.376,00;kilowatt ora;110,56;BRMGAS_DA22_M08_2019;0,11;200.000,00;0,11;250.000,00;0,11;19;16;4,50696;3,22581
53086;21-08-19;9.877,00;kilowatt ora;115,727;BRMGAS_WD21_M08_2019;0,11;320.000,00;0,12;1.000.000,00;0,12;29;15;5,76016;4,54545
53084;20-08-19;2.426,00;kilowatt ora;105,792;BRMGAS_DA21_M08_2019;0,1;60.000,00;0,11;250.000,00;0,11;18;18;-0,18022;0,55607
53085;20-08-19;3.347,00;kilowatt ora;109,424;BRMGAS_WD20_M08_2019;0,11;1.140.000,00;0,11;542.000,00;0,11;15;12;1,09013;0,45662
53083;19-08-19;2.866,00;kilowatt ora;105,983;BRMGAS_DA20_M08_2019;0,1;650.000,00;0,11;644.000,00;0,11;23;21;2,12178;2,7619
53082;19-08-19;6.017,00;kilowatt ora;108,244;BRMGAS_WD19_M08_2019;0,1;200.000,00;0,11;20.000,00;0,11;26;20;6,38022;7,56385
53080;18-08-19;2.316,00;kilowatt ora;103,781;BRMGAS_DA19_M08_2019;0,1;80.000,00;0,11;400.000,00;0,11;13;15;2,11148;5
53081;18-08-19;145;kilowatt ora;101,752;BRMGAS_WD18_M08_2019;0,1;100.000,00;0,1;15.000,00;0,1;4;9;-2,28087;-2,11538
53078;17-08-19;2.506,00;kilowatt ora;101,635;BRMGAS_DA18_M08_2019;0,1;31;0,1;475.000,00;0,1;21;17;-0,3598;-0,9901
53079;17-08-19;393;kilowatt ora;104,127;BRMGAS_WD17_M08_2019;0,1;30.000,00;0,1;220.000,00;0,1;4;6;1,66667;-0,95238
53076;16-08-19;3.462,00;kilowatt ora;102,002;BRMGAS_DA17_M08_2019;0,1;474.000,00;0,1;688.000,00;0,1;24;20;-1,32436;-1,46341
53077;16-08-19;3.737,77;kilowatt ora;102,42;BRMGAS_WD16_M08_2019;0,1;216.768,00;0,11;435.000,00;0,11;17;14;-0,84037;-0,9434
53074;15-08-19;4.218,23;kilowatt ora;103,371;BRMGAS_DA16_M08_2019;0,1;80.000,00;0,11;1.000,00;0,1;20;17;-0,05125;-0,48544
53075;15-08-19;2.941,08;kilowatt ora;103,288;BRMGAS_WD15_M08_2019;0,1;80.000,00;0,11;468.000,00;0,11;18;13;-1,57517;-0,93458
53072;14-08-19;3.802,00;kilowatt ora;103,424;BRMGAS_DA15_M08_2019;0,1;1.600.000,00;0,11;140.000,00;0,1;29;19;-2,08842;-1,43541
53073;14-08-19;5.559,00;kilowatt ora;104,941;BRMGAS_WD14_M08_2019;0,1;285.000,00;0,11;500.000,00;0,11;21;13;-1,18364;0,37523
53070;13-08-19;3.787,96;kilowatt ora;105,63;BRMGAS_DA14_M08_2019;0,1;300.000,00;0,11;300.000,00;0,1;24;19;1,74732;-0,94787
53071;13-08-19;1.880,00;kilowatt ora;106,198;BRMGAS_WD13_M08_2019;0,1;50.000,00;0,11;50.000,00;0,11;11;18;0,51869;0,56604
53069;12-08-19;1.534,00;kilowatt ora;103,816;BRMGAS_DA13_M08_2019;0,1;100.000,00;0,11;194.000,00;0,11;14;16;0,17175;1,34486
53068;12-08-19;2.300,90;kilowatt ora;105,65;BRMGAS_WD12_M08_2019;0,1;150.000,00;0,11;100.000,00;0,11;17;17;3,77887;3,92157
53066;11-08-19;2.214,00;kilowatt ora;103,638;BRMGAS_DA12_M08_2019;0,1;300.000,00;0,1;794.000,00;0,1;13;16;3,37336;2,05882
53067;11-08-19;1.730,40;kilowatt ora;101,803;BRMGAS_WD11_M08_2019;0,1;100.000,00;0,1;1.330.402,00;0,1;9;9;-0,19216;0
53064;10-08-19;2.476,00;kilowatt ora;100,256;BRMGAS_DA11_M08_2019;0,1;692.000,00;0,1;530.000,00;0,1;13;18;-1,81184;0,47281
53065;10-08-19;600;kilowatt ora;101,999;BRMGAS_WD10_M08_2019;0,1;50.000,00;0,1;550.000,00;0,1;5;9;-1,6071;-2,39234
53063;09-08-19;2.992,00;kilowatt ora;102,106;BRMGAS_DA10_M08_2019;0,1;2.978,00;0,1;13.022,00;0,1;25;17;-1,20846;-2,38462
53062;09-08-19;6.722,90;kilowatt ora;103,665;BRMGAS_WD09_M08_2019;0,1;3.172.970,00;0,11;220.000,00;0,1;28;15;1,33629;2,05078
53061;08-08-19;2.536,00;kilowatt ora;103,355;BRMGAS_DA09_M08_2019;0,1;1.266.000,00;0,1;470.000,00;0,1;20;19;-0,95637;0
53060;08-08-19;4.024,00;kilowatt ora;102,298;BRMGAS_WD08_M08_2019;0,1;7.000,00;0,1;1.087.000,00;0,1;19;19;-2,43023;-2,00957
53059;07-08-19;3.730,89;kilowatt ora;104,353;BRMGAS_DA08_M08_2019;0,1;80.000,00;0,11;155.000,00;0,1;24;18;-2,26283;-2,57611
53058;07-08-19;5.080,00;kilowatt ora;104,846;BRMGAS_WD07_M08_2019;0,1;85.000,00;0,11;13.872,00;0,1;30;17;-1,29819;-1,41509
53057;06-08-19;2.636,00;kilowatt ora;106,769;BRMGAS_DA07_M08_2019;0,11;70.000,00;0,11;175.000,00;0,11;19;17;1,02856;-0,23364
53056;06-08-19;12.825,00;kilowatt ora;106,225;BRMGAS_WD06_M08_2019;0,1;530.000,00;0,11;465.000,00;0,11;37;17;-0,12881;0
53055;05-08-19;2.616,00;kilowatt ora;105,682;BRMGAS_DA06_M08_2019;0,1;85.000,00;0,11;200.000,00;0,11;15;19;3,44753;3,8835
53054;05-08-19;9.173,95;kilowatt ora;106,362;BRMGAS_WD05_M08_2019;0,1;36.145,00;0,11;629.000,00;0,11;35;20;3,8448;0,95238
53053;04-08-19;2.195,00;kilowatt ora;102,16;BRMGAS_DA05_M08_2019;0,1;300.000,00;0,1;500.000,00;0,1;10;13;-0,0929;0,98039
53052;04-08-19;4.689,00;kilowatt ora;102,424;BRMGAS_WD04_M08_2019;0,1;100.000,00;0,11;738.000,00;0,11;15;12;-0,72597;-5,40541
53050;03-08-19;2.288,10;kilowatt ora;102,255;BRMGAS_DA04_M08_2019;0,1;19.000,00;0,11;175.000,00;0,1;16;18;-3,02435;0
53051;03-08-19;4.311,50;kilowatt ora;103,173;BRMGAS_WD03_M08_2019;0,1;664.000,00;0,11;1.430.000,00;0,11;14;12;-9,644;0,90909
53049;02-08-19;7.380,40;kilowatt ora;105,444;BRMGAS_DA03_M08_2019;0,1;1.456.000,00;0,11;220.000,00;0,1;28;19;2,64388;-3,31754
53048;02-08-19;17.103,64;kilowatt ora;114,185;BRMGAS_WD02_M08_2019;0,11;65.000,00;0,12;1.000.000,00;0,11;37;21;9,52262;3,77358
53046;01-08-19;1.668,00;kilowatt ora;102,728;BRMGAS_DA02_M08_2019;0,1;300.000,00;0,11;218.000,00;0,11;13;14;2,46671;3,94089
53047;01-08-19;2.660,10;kilowatt ora;104,257;BRMGAS_WD01_M08_2019;0,1;100.000,00;0,11;403.000,00;0,11;21;16;2,94751;2,41546
53045;31-07-19;1.330,00;kilowatt ora;100,255;BRMGAS_DA01_M08_2019;0,1;1.050.000,00;0,1;200.000,00;0,1;12;15;0,58795;1,5
53044;31-07-19;4.419,78;kilowatt ora;101,272;BRMGAS_WD31_M07_2019;0,1;289.784,00;0,1;200.000,00;0,1;20;13;0,48919;0
53043;30-07-19;3.630,00;kilowatt ora;99,669;BRMGAS_DA31_M07_2019;0,1;78.000,00;0,1;1.293.000,00;0,1;21;14;-1,17007;-1,96078
53042;30-07-19;4.553,09;kilowatt ora;100,779;BRMGAS_WD30_M07_2019;0,1;3.062.000,00;0,1;400.000,00;0,1;22;18;-1,91729;-1,89573
53040;29-07-19;3.270,00;kilowatt ora;100,849;BRMGAS_DA30_M07_2019;0,1;900.000,00;0,1;100.000,00;0,1;19;14;0,65675;2
53041;29-07-19;5.399,70;kilowatt ora;102,749;BRMGAS_WD29_M07_2019;0,1;149.700,00;0,11;251.000,00;0,11;24;16;2,37431;2,42718
53039;28-07-19;3.918,00;kilowatt ora;100,191;BRMGAS_DA29_M07_2019;0,1;2.565.000,00;0,1;170.000,00;0,1;13;11;1,70849;1,0101
53038;28-07-19;3.921,00;kilowatt ora;100,366;BRMGAS_WD28_M07_2019;0,1;4.700,00;0,1;431.000,00;0,1;21;12;-0,41771;0
53037;27-07-19;2.509,08;kilowatt ora;98,508;BRMGAS_DA28_M07_2019;0,1;421.000,00;0,1;18.000,00;0,1;13;13;-0,73661;0
53036;27-07-19;3.071,00;kilowatt ora;100,787;BRMGAS_WD27_M07_2019;0,1;156.000,00;0,1;661.000,00;0,1;21;12;-0,56237;0
53035;26-07-19;3.510,76;kilowatt ora;99,239;BRMGAS_DA27_M07_2019;0,1;1.526.761,00;0,1;130.000,00;0,1;24;14;-0,94425;-1,9802
53034;26-07-19;3.054,00;kilowatt ora;101,357;BRMGAS_WD26_M07_2019;0,1;522.000,00;0,1;705.000,00;0,1;18;17;-0,45277;0,98039
53033;25-07-19;3.469,00;kilowatt ora;100,185;BRMGAS_DA26_M07_2019;0,1;1.821.261,00;0,1;402.000,00;0,1;19;15;-1,7457;-1,17417
53032;25-07-19;6.883,00;kilowatt ora;101,818;BRMGAS_WD25_M07_2019;0,1;310.000,00;0,1;5.741.000,00;0,1;24;16;-1,34679;-0,97087
53031;24-07-19;3.600,00;kilowatt ora;101,965;BRMGAS_DA25_M07_2019;0,1;250.000,00;0,1;600.000,00;0,1;17;12;1,02747;-0,29268
53030;24-07-19;11.134,59;kilowatt ora;103,208;BRMGAS_WD24_M07_2019;0,1;200.000,00;0,11;400.000,00;0,1;30;17;-0,64977;-2,83019
53029;23-07-19;3.071,00;kilowatt ora;100,928;BRMGAS_DA24_M07_2019;0,1;1;0,1;300.000,00;0,1;19;14;0,48886;0,4902
53028;23-07-19;4.595,00;kilowatt ora;103,883;BRMGAS_WD23_M07_2019;0,1;13.000,00;0,11;185.000,00;0,11;24;14;1,10661;2,91262
53027;22-07-19;3.919,00;kilowatt ora;100,437;BRMGAS_DA23_M07_2019;0,1;500.000,00;0,1;1.000.000,00;0,1;13;16;1,88065;5,15464
53026;22-07-19;11.045,00;kilowatt ora;102,746;BRMGAS_WD22_M07_2019;0,1;121.000,00;0,1;500.000,00;0,1;40;17;1,10506;0,4878
53025;21-07-19;1.199,40;kilowatt ora;98,583;BRMGAS_DA22_M07_2019;0,1;250.000,00;0,1;949.401,00;0,1;10;11;0,67503;-1,52284
53024;21-07-19;4.820,00;kilowatt ora;101,623;BRMGAS_WD21_M07_2019;0,1;90.000,00;0,1;1.790.000,00;0,1;18;12;-0,04524;-1,44231
53022;20-07-19;1.868,58;kilowatt ora;97,922;BRMGAS_DA21_M07_2019;0,1;480.000,00;0,1;100.000,00;0,1;16;16;-1,99764;-2,47525
53023;20-07-19;3.783,00;kilowatt ora;101,669;BRMGAS_WD20_M07_2019;0,1;20.000,00;0,1;500.000,00;0,1;19;13;-3,60387;-4,58716
53021;19-07-19;2.859,06;kilowatt ora;99,918;BRMGAS_DA20_M07_2019;0,1;300.000,00;0,1;200.000,00;0,1;19;13;-0,58108;-0,49261
53020;19-07-19;12.130,00;kilowatt ora;105,47;BRMGAS_WD19_M07_2019;0,1;300.000,00;0,11;1.700.000,00;0,11;42;15;1,42907;2,34742
53019;18-07-19;2.659,00;kilowatt ora;100,502;BRMGAS_DA19_M07_2019;0,1;1.179.000,00;0,1;20.000,00;0,1;19;13;-1,39322;-0,97561
53018;18-07-19;6.852,00;kilowatt ora;103,984;BRMGAS_WD18_M07_2019;0,1;765.000,00;0,11;570.000,00;0,11;31;18;-4,63071;-2,29358
53016;17-07-19;4.600,00;kilowatt ora;101,922;BRMGAS_DA18_M07_2019;0,1;1.250.000,00;0,11;200.000,00;0,1;29;15;2,79784;1,48515
53017;17-07-19;16.530,00;kilowatt ora;109,033;BRMGAS_WD17_M07_2019;0,11;1.131.000,00;0,11;1.000.000,00;0,11;43;17;-0,62252;-7,23404
53014;16-07-19;2.349,19;kilowatt ora;99,148;BRMGAS_DA17_M07_2019;0,1;100.000,00;0,1;149.185,00;0,1;15;11;0,82266;0
53015;16-07-19;17.550,00;kilowatt ora;109,716;BRMGAS_WD16_M07_2019;0,1;100.000,00;0,12;2.000.000,00;0,12;34;16;8,27379;13,52657
53013;15-07-19;3.119,00;kilowatt ora;98,339;BRMGAS_DA16_M07_2019;0,1;350.000,00;0,1;200.000,00;0,1;17;13;2,58606;2,0202
53012;15-07-19;10.330,00;kilowatt ora;101,332;BRMGAS_WD15_M07_2019;0,1;255.000,00;0,1;500.000,00;0,1;34;17;0,36548;1,47059
53011;14-07-19;2.150,00;kilowatt ora;95,86;BRMGAS_DA15_M07_2019;0,1;1.499.000,00;0,1;150.000,00;0,1;11;11;1,11601;4,21053
53010;14-07-19;7.280,00;kilowatt ora;100,963;BRMGAS_WD14_M07_2019;0,1;250.000,00;0,1;627.000,00;0,1;14;8;0,95391;0,9901
53009;13-07-19;1.934,77;kilowatt ora;94,802;BRMGAS_DA14_M07_2019;0,09;699.767,00;0,1;735.000,00;0,1;13;15;1,19661;4,3956
53008;13-07-19;5.795,00;kilowatt ora;100,009;BRMGAS_WD13_M07_2019;0,1;250.000,00;0,1;20.000,00;0,1;18;10;6,23659;5,20833
53007;12-07-19;2.372,40;kilowatt ora;93,681;BRMGAS_DA13_M07_2019;0,09;200.000,00;0,1;20.000,00;0,09;17;17;-1,55836;-4,37158
53006;12-07-19;1.721,00;kilowatt ora;94,138;BRMGAS_WD12_M07_2019;0,09;50.000,00;0,1;250.000,00;0,1;14;16;-2,53352;-1,03093
53005;11-07-19;2.804,00;kilowatt ora;95,164;BRMGAS_DA12_M07_2019;0,09;150.000,00;0,1;99.000,00;0,1;24;15;-0,68047;-1,89691
53004;11-07-19;6.450,00;kilowatt ora;96,585;BRMGAS_WD11_M07_2019;0,1;3.000.000,00;0,1;70.000,00;0,1;13;13;-0,28083;0
53002;10-07-19;6.731,50;kilowatt ora;95,816;BRMGAS_DA11_M07_2019;0,09;200.000,00;0,1;17.000,00;0,1;35;15;-0,16359;1,04167
53003;10-07-19;5.260,00;kilowatt ora;96,857;BRMGAS_WD10_M07_2019;0,09;50.000,00;0,1;2.160.000,00;0,1;7;13;-1,10275;0
53001;09-07-19;6.609,00;kilowatt ora;95,973;BRMGAS_DA10_M07_2019;0,1;450.000,00;0,1;500.000,00;0,1;31;13;-0,90041;-2,04082
53000;09-07-19;6.758,00;kilowatt ora;97,937;BRMGAS_WD09_M07_2019;0,1;345.000,00;0,1;60.000,00;0,1;15;18;-0,90558;-3,48259
52998;08-07-19;6.392,00;kilowatt ora;96,845;BRMGAS_DA09_M07_2019;0,1;2.112.000,00;0,1;50.000,00;0,1;25;13;1,55406;1,03093
52999;08-07-19;10.148,08;kilowatt ora;98,832;BRMGAS_WD08_M07_2019;0,1;50.000,00;0,1;2.300.000,00;0,1;24;14;2,98862;1,51515
52996;07-07-19;4.134,70;kilowatt ora;95,363;BRMGAS_DA08_M07_2019;0,1;2.530.000,00;0,1;300.000,00;0,1;22;13;-0,50393;0
52997;07-07-19;1.418,00;kilowatt ora;95,964;BRMGAS_WD07_M07_2019;0,1;700.000,00;0,1;100.000,00;0,1;7;12;-1,3751;4,7619
52995;06-07-19;5.929,40;kilowatt ora;95,846;BRMGAS_DA07_M07_2019;0,1;1.025.000,00;0,1;300.000,00;0,1;24;17;0,32238;-1,02041
